Key,FullKey,C_Site,Hist,Behavior,Status
18097293,C18097293,C180,9729,3,1
18097313,C18097313,C180,9731,3,1
18097343,C18097343,C180,9734,3,1
18097353,C18097353,C180,9735,3,1
18097373,C18097373,C180,9737,3,1
18097383,C18097383,C180,9738,3,1
18097403,C18097403,C180,9740,3,1
18097413,C18097413,C180,9741,3,1
18097493,C18097493,C180,9749,3,1
18097503,C18097503,C180,9750,3,1
18097513,C18097513,C180,9751,3,1
18097543,C18097543,C180,9754,3,1
18097553,C18097553,C180,9755,3,1
18097563,C18097563,C180,9756,3,1
18097573,C18097573,C180,9757,3,1
18097583,C18097583,C180,9758,3,1
18097593,C18097593,C180,9759,3,1
18097663,C18097663,C180,9766,3,1
18098113,C18098113,C180,9811,3,1
18098123,C18098123,C180,9812,3,1
18098133,C18098133,C180,9813,3,1
18098143,C18098143,C180,9814,3,1
18098153,C18098153,C180,9815,3,1
18098163,C18098163,C180,9816,3,1
18098173,C18098173,C180,9817,3,1
18098183,C18098183,C180,9818,3,1
18098193,C18098193,C180,9819,3,1
18098233,C18098233,C180,9823,3,1
18098313,C18098313,C180,9831,3,1
18098373,C18098373,C180,9837,3,1
18099653,C18099653,C180,9965,3,1
18099673,C18099673,C180,9967,3,1
18099713,C18099713,C180,9971,3,1
18099753,C18099753,C180,9975,3,1
18180003,C18180003,C181,8000,3,1
18180013,C18180013,C181,8001,3,1
18180023,C18180023,C181,8002,3,1
18180033,C18180033,C181,8003,3,1
18180043,C18180043,C181,8004,3,1
18180053,C18180053,C181,8005,3,1
18180102,C18180102,C181,8010,2,1
18180103,C18180103,C181,8010,3,1
18180113,C18180113,C181,8011,3,3
18180123,C18180123,C181,8012,3,1
18180133,C18180133,C181,8013,3,1
18180203,C18180203,C181,8020,3,1
18180413,C18180413,C181,8041,3,1
18180423,C18180423,C181,8042,3,3
18180433,C18180433,C181,8043,3,3
18180513,C18180513,C181,8051,3,3
18180543,C18180543,C181,8054,3,3
18180712,C18180712,C181,8071,2,3
18180783,C18180783,C181,8078,3,3
18180802,C18180802,C181,8080,2,3
18180812,C18180812,C181,8081,2,3
18180903,C18180903,C181,8090,3,3
18180913,C18180913,C181,8091,3,3
18180923,C18180923,C181,8092,3,3
18180933,C18180933,C181,8093,3,3
18180953,C18180953,C181,8095,3,3
18180973,C18180973,C181,8097,3,3
18180983,C18180983,C181,8098,3,3
18181003,C18181003,C181,8100,3,3
18181023,C18181023,C181,8102,3,3
18181103,C18181103,C181,8110,3,3
18181202,C18181202,C181,8120,2,3
18181203,C18181203,C181,8120,3,3
18181213,C18181213,C181,8121,3,3
18181223,C18181223,C181,8122,3,3
18181243,C18181243,C181,8124,3,3
18181302,C18181302,C181,8130,2,3
18181303,C18181303,C181,8130,3,3
18181313,C18181313,C181,8131,3,3
18181402,C18181402,C181,8140,2,1
18181403,C18181403,C181,8140,3,1
18181442,C18181442,C181,8144,2,1
18181443,C18181443,C181,8144,3,1
18181453,C18181453,C181,8145,3,1
18181473,C18181473,C181,8147,3,3
18181503,C18181503,C181,8150,3,3
18181513,C18181513,C181,8151,3,3
18181523,C18181523,C181,8152,3,1
18181533,C18181533,C181,8153,3,3
18181543,C18181543,C181,8154,3,1
18181553,C18181553,C181,8155,3,3
18181563,C18181563,C181,8156,3,3
18181583,C18181583,C181,8158,3,3
18181603,C18181603,C181,8160,3,3
18181613,C18181613,C181,8161,3,3
18181623,C18181623,C181,8162,3,3
18181632,C18181632,C181,8163,2,3
18181633,C18181633,C181,8163,3,3
18181703,C18181703,C181,8170,3,3
18181713,C18181713,C181,8171,3,3
18181723,C18181723,C181,8172,3,3
18181733,C18181733,C181,8173,3,3
18181743,C18181743,C181,8174,3,3
18181753,C18181753,C181,8175,3,3
18181803,C18181803,C181,8180,3,3
18181903,C18181903,C181,8190,3,3
18182003,C18182003,C181,8200,3,3
18182102,C18182102,C181,8210,2,1
18182103,C18182103,C181,8210,3,1
18182112,C18182112,C181,8211,2,1
18182113,C18182113,C181,8211,3,1
18182132,C18182132,C181,8213,2,1
18182133,C18182133,C181,8213,3,1
18182143,C18182143,C181,8214,3,3
18182153,C18182153,C181,8215,3,3
18182202,C18182202,C181,8220,2,1
18182203,C18182203,C181,8220,3,1
18182213,C18182213,C181,8221,3,1
18182302,C18182302,C181,8230,2,3
18182403,C18182403,C181,8240,3,1
18182413,C18182413,C181,8241,3,1
18182423,C18182423,C181,8242,3,1
18182433,C18182433,C181,8243,3,1
18182443,C18182443,C181,8244,3,1
18182463,C18182463,C181,8246,3,1
18182473,C18182473,C181,8247,3,3
18182493,C18182493,C181,8249,3,1
18182502,C18182502,C181,8250,2,3
18182503,C18182503,C181,8250,3,3
18182513,C18182513,C181,8251,3,3
18182523,C18182523,C181,8252,3,3
18182532,C18182532,C181,8253,2,3
18182533,C18182533,C181,8253,3,3
18182543,C18182543,C181,8254,3,3
18182552,C18182552,C181,8255,2,3
18182553,C18182553,C181,8255,3,1
18182563,C18182563,C181,8256,3,3
18182573,C18182573,C181,8257,3,3
18182603,C18182603,C181,8260,3,1
18182612,C18182612,C181,8261,2,1
18182613,C18182613,C181,8261,3,1
18182622,C18182622,C181,8262,2,1
18182623,C18182623,C181,8262,3,1
18182632,C18182632,C181,8263,2,1
18182633,C18182633,C181,8263,3,1
18182703,C18182703,C181,8270,3,3
18182723,C18182723,C181,8272,3,3
18182733,C18182733,C181,8273,3,3
18182803,C18182803,C181,8280,3,3
18182813,C18182813,C181,8281,3,3
18182903,C18182903,C181,8290,3,3
18183003,C18183003,C181,8300,3,3
18183103,C18183103,C181,8310,3,1
18183113,C18183113,C181,8311,3,3
18183123,C18183123,C181,8312,3,3
18183133,C18183133,C181,8313,3,3
18183163,C18183163,C181,8316,3,3
18183173,C18183173,C181,8317,3,3
18183183,C18183183,C181,8318,3,3
18183193,C18183193,C181,8319,3,3
18183303,C18183303,C181,8330,3,3
18183313,C18183313,C181,8331,3,3
18183323,C18183323,C181,8332,3,3
18183353,C18183353,C181,8335,3,3
18183373,C18183373,C181,8337,3,3
18183393,C18183393,C181,8339,3,3
18183403,C18183403,C181,8340,3,3
18183413,C18183413,C181,8341,3,3
18183423,C18183423,C181,8342,3,3
18183433,C18183433,C181,8343,3,3
18183443,C18183443,C181,8344,3,3
18183453,C18183453,C181,8345,3,3
18183463,C18183463,C181,8346,3,3
18183473,C18183473,C181,8347,3,3
18183503,C18183503,C181,8350,3,3
18183703,C18183703,C181,8370,3,3
18183803,C18183803,C181,8380,3,1
18183843,C18183843,C181,8384,3,3
18183903,C18183903,C181,8390,3,3
18184003,C18184003,C181,8400,3,3
18184013,C18184013,C181,8401,3,3
18184023,C18184023,C181,8402,3,3
18184033,C18184033,C181,8403,3,3
18184063,C18184063,C181,8406,3,3
18184073,C18184073,C181,8407,3,3
18184082,C18184082,C181,8408,2,3
18184083,C18184083,C181,8408,3,3
18184092,C18184092,C181,8409,2,3
18184093,C18184093,C181,8409,3,3
18184102,C18184102,C181,8410,2,3
18184103,C18184103,C181,8410,3,3
18184133,C18184133,C181,8413,3,3
18184203,C18184203,C181,8420,3,3
18184412,C18184412,C181,8441,2,3
18184503,C18184503,C181,8450,3,3
18184523,C18184523,C181,8452,3,3
18184532,C18184532,C181,8453,2,3
18184533,C18184533,C181,8453,3,3
18184552,C18184552,C181,8455,2,3
18184553,C18184553,C181,8455,3,3
18184602,C18184602,C181,8460,2,3
18184613,C18184613,C181,8461,3,3
18184702,C18184702,C181,8470,2,1
18184703,C18184703,C181,8470,3,1
18184713,C18184713,C181,8471,3,1
18184723,C18184723,C181,8472,3,3
18184743,C18184743,C181,8474,3,3
18184802,C18184802,C181,8480,2,1
18184803,C18184803,C181,8480,3,1
18184813,C18184813,C181,8481,3,1
18184903,C18184903,C181,8490,3,1
18185002,C18185002,C181,8500,2,3
18185003,C18185003,C181,8500,3,3
18185012,C18185012,C181,8501,2,3
18185013,C18185013,C181,8501,3,3
18185023,C18185023,C181,8502,3,3
18185032,C18185032,C181,8503,2,3
18185033,C18185033,C181,8503,3,3
18185042,C18185042,C181,8504,2,3
18185043,C18185043,C181,8504,3,3
18185072,C18185072,C181,8507,2,3
18185073,C18185073,C181,8507,3,3
18185083,C18185083,C181,8508,3,3
18185092,C18185092,C181,8509,2,3
18185093,C18185093,C181,8509,3,3
18185103,C18185103,C181,8510,3,1
18185133,C18185133,C181,8513,3,3
18185143,C18185143,C181,8514,3,3
18185192,C18185192,C181,8519,2,3
18185202,C18185202,C181,8520,2,3
18185203,C18185203,C181,8520,3,3
18185213,C18185213,C181,8521,3,3
18185222,C18185222,C181,8522,2,3
18185223,C18185223,C181,8522,3,3
18185233,C18185233,C181,8523,3,3
18185243,C18185243,C181,8524,3,3
18185253,C18185253,C181,8525,3,3
18185303,C18185303,C181,8530,3,3
18185403,C18185403,C181,8540,3,3
18185413,C18185413,C181,8541,3,3
18185423,C18185423,C181,8542,3,3
18185433,C18185433,C181,8543,3,3
18185503,C18185503,C181,8550,3,3
18185513,C18185513,C181,8551,3,3
18185523,C18185523,C181,8552,3,3
18185603,C18185603,C181,8560,3,1
18185623,C18185623,C181,8562,3,3
18185733,C18185733,C181,8573,3,3
18185743,C18185743,C181,8574,3,1
18185803,C18185803,C181,8580,3,3
18185813,C18185813,C181,8581,3,3
18185823,C18185823,C181,8582,3,3
18185833,C18185833,C181,8583,3,3
18185843,C18185843,C181,8584,3,3
18185853,C18185853,C181,8585,3,3
18185863,C18185863,C181,8586,3,3
18185883,C18185883,C181,8588,3,3
18185893,C18185893,C181,8589,3,3
18186003,C18186003,C181,8600,3,3
18186203,C18186203,C181,8620,3,3
18186303,C18186303,C181,8630,3,3
18186313,C18186313,C181,8631,3,3
18186343,C18186343,C181,8634,3,3
18186403,C18186403,C181,8640,3,3
18186503,C18186503,C181,8650,3,3
18186703,C18186703,C181,8670,3,3
18186803,C18186803,C181,8680,3,3
18186813,C18186813,C181,8681,3,3
18186823,C18186823,C181,8682,3,3
18186903,C18186903,C181,8690,3,3
18186913,C18186913,C181,8691,3,3
18186923,C18186923,C181,8692,3,3
18186933,C18186933,C181,8693,3,3
18187003,C18187003,C181,8700,3,3
18187103,C18187103,C181,8710,3,3
18187202,C18187202,C181,8720,2,3
18187233,C18187233,C181,8723,3,3
18187283,C18187283,C181,8728,3,3
18187403,C18187403,C181,8740,3,3
18187412,C18187412,C181,8741,2,3
18187413,C18187413,C181,8741,3,3
18187422,C18187422,C181,8742,2,3
18187423,C18187423,C181,8742,3,3
18187433,C18187433,C181,8743,3,3
18187443,C18187443,C181,8744,3,3
18187613,C18187613,C181,8761,3,3
18187703,C18187703,C181,8770,3,3
18187733,C18187733,C181,8773,3,3
18187743,C18187743,C181,8774,3,3
18187803,C18187803,C181,8780,3,3
18188003,C18188003,C181,8800,3,1
18188123,C18188123,C181,8812,3,3
18188133,C18188133,C181,8813,3,3
18188303,C18188303,C181,8830,3,3
18188323,C18188323,C181,8832,3,3
18188533,C18188533,C181,8853,3,3
18188553,C18188553,C181,8855,3,3
18188573,C18188573,C181,8857,3,3
18188903,C18188903,C181,8890,3,1
18188943,C18188943,C181,8894,3,3
18188953,C18188953,C181,8895,3,3
18189023,C18189023,C181,8902,3,3
18189343,C18189343,C181,8934,3,3
18189353,C18189353,C181,8935,3,3
18189362,C18189362,C181,8936,2,3
18189363,C18189363,C181,8936,3,1
18189413,C18189413,C181,8941,3,3
18189503,C18189503,C181,8950,3,3
18189513,C18189513,C181,8951,3,3
18189593,C18189593,C181,8959,3,3
18189603,C18189603,C181,8960,3,3
18189643,C18189643,C181,8964,3,3
18189703,C18189703,C181,8970,3,3
18189713,C18189713,C181,8971,3,3
18189723,C18189723,C181,8972,3,3
18189733,C18189733,C181,8973,3,3
18189813,C18189813,C181,8981,3,3
18189833,C18189833,C181,8983,3,3
18189913,C18189913,C181,8991,3,3
18190003,C18190003,C181,9000,3,3
18190143,C18190143,C181,9014,3,3
18190153,C18190153,C181,9015,3,3
18190203,C18190203,C181,9020,3,3
18190453,C18190453,C181,9045,3,3
18190502,C18190502,C181,9050,2,3
18190503,C18190503,C181,9050,3,3
18190513,C18190513,C181,9051,3,3
18190523,C18190523,C181,9052,3,3
18190533,C18190533,C181,9053,3,3
18190612,C18190612,C181,9061,2,3
18190633,C18190633,C181,9063,3,3
18190642,C18190642,C181,9064,2,3
18190702,C18190702,C181,9070,2,3
18190712,C18190712,C181,9071,2,3
18190802,C18190802,C181,9080,2,3
18191043,C18191043,C181,9104,3,3
18191053,C18191053,C181,9105,3,3
18191103,C18191103,C181,9110,3,3
18191113,C18191113,C181,9111,3,3
18191203,C18191203,C181,9120,3,1
18191243,C18191243,C181,9124,3,3
18191303,C18191303,C181,9130,3,3
18191373,C18191373,C181,9137,3,3
18191403,C18191403,C181,9140,3,1
18191703,C18191703,C181,9170,3,3
18191743,C18191743,C181,9174,3,3
18191813,C18191813,C181,9181,3,3
18191823,C18191823,C181,9182,3,3
18191833,C18191833,C181,9183,3,3
18191843,C18191843,C181,9184,3,3
18191853,C18191853,C181,9185,3,3
18191863,C18191863,C181,9186,3,3
18191873,C18191873,C181,9187,3,3
18191923,C18191923,C181,9192,3,3
18191933,C18191933,C181,9193,3,3
18191943,C18191943,C181,9194,3,3
18191953,C18191953,C181,9195,3,3
18192213,C18192213,C181,9221,3,3
18192223,C18192223,C181,9222,3,3
18192303,C18192303,C181,9230,3,3
18192423,C18192423,C181,9242,3,3
18192433,C18192433,C181,9243,3,3
18192503,C18192503,C181,9250,3,3
18192523,C18192523,C181,9252,3,3
18192613,C18192613,C181,9261,3,3
18192703,C18192703,C181,9270,3,3
18192903,C18192903,C181,9290,3,3
18193023,C18193023,C181,9302,3,3
18193103,C18193103,C181,9310,3,3
18193303,C18193303,C181,9330,3,3
18193413,C18193413,C181,9341,3,3
18193423,C18193423,C181,9342,3,3
18193623,C18193623,C181,9362,3,3
18193653,C18193653,C181,9365,3,3
18193703,C18193703,C181,9370,3,3
18193713,C18193713,C181,9371,3,3
18193723,C18193723,C181,9372,3,3
18193803,C18193803,C181,9380,3,3
18193813,C18193813,C181,9381,3,3
18193823,C18193823,C181,9382,3,3
18193853,C18193853,C181,9385,3,3
18193903,C18193903,C181,9390,3,3
18193913,C18193913,C181,9391,3,3
18193923,C18193923,C181,9392,3,3
18193933,C18193933,C181,9393,3,3
18193953,C18193953,C181,9395,3,3
18193963,C18193963,C181,9396,3,3
18194003,C18194003,C181,9400,3,3
18194013,C18194013,C181,9401,3,3
18194103,C18194103,C181,9410,3,3
18194113,C18194113,C181,9411,3,3
18194203,C18194203,C181,9420,3,3
18194213,C18194213,C181,9421,3,3
18194233,C18194233,C181,9423,3,3
18194243,C18194243,C181,9424,3,3
18194253,C18194253,C181,9425,3,3
18194303,C18194303,C181,9430,3,3
18194403,C18194403,C181,9440,3,3
18194413,C18194413,C181,9441,3,3
18194423,C18194423,C181,9442,3,3
18194453,C18194453,C181,9445,3,3
18194503,C18194503,C181,9450,3,3
18194513,C18194513,C181,9451,3,3
18194603,C18194603,C181,9460,3,3
18194703,C18194703,C181,9470,3,3
18194713,C18194713,C181,9471,3,3
18194723,C18194723,C181,9472,3,3
18194733,C18194733,C181,9473,3,3
18194743,C18194743,C181,9474,3,3
18194753,C18194753,C181,9475,3,3
18194763,C18194763,C181,9476,3,3
18194773,C18194773,C181,9477,3,3
18194783,C18194783,C181,9478,3,3
18194803,C18194803,C181,9480,3,3
18194903,C18194903,C181,9490,3,3
18195003,C18195003,C181,9500,3,3
18195013,C18195013,C181,9501,3,3
18195023,C18195023,C181,9502,3,3
18195033,C18195033,C181,9503,3,3
18195043,C18195043,C181,9504,3,3
18195053,C18195053,C181,9505,3,3
18195083,C18195083,C181,9508,3,3
18195093,C18195093,C181,9509,3,3
18195103,C18195103,C181,9510,3,3
18195113,C18195113,C181,9511,3,3
18195123,C18195123,C181,9512,3,3
18195133,C18195133,C181,9513,3,3
18195203,C18195203,C181,9520,3,3
18195213,C18195213,C181,9521,3,3
18195223,C18195223,C181,9522,3,3
18195233,C18195233,C181,9523,3,3
18195303,C18195303,C181,9530,3,3
18195383,C18195383,C181,9538,3,3
18195393,C18195393,C181,9539,3,3
18195603,C18195603,C181,9560,3,3
18195613,C18195613,C181,9561,3,3
18195713,C18195713,C181,9571,3,3
18195903,C18195903,C181,9590,3,1
18195913,C18195913,C181,9591,3,1
18195963,C18195963,C181,9596,3,1
18196503,C18196503,C181,9650,3,1
18196513,C18196513,C181,9651,3,1
18196523,C18196523,C181,9652,3,1
18196533,C18196533,C181,9653,3,1
18196543,C18196543,C181,9654,3,1
18196553,C18196553,C181,9655,3,1
18196593,C18196593,C181,9659,3,1
18196613,C18196613,C181,9661,3,1
18196623,C18196623,C181,9662,3,1
18196633,C18196633,C181,9663,3,1
18196643,C18196643,C181,9664,3,1
18196653,C18196653,C181,9665,3,1
18196673,C18196673,C181,9667,3,1
18196703,C18196703,C181,9670,3,1
18196713,C18196713,C181,9671,3,1
18196733,C18196733,C181,9673,3,1
18196753,C18196753,C181,9675,3,1
18196803,C18196803,C181,9680,3,1
18196843,C18196843,C181,9684,3,1
18196873,C18196873,C181,9687,3,1
18196883,C18196883,C181,9688,3,1
18196903,C18196903,C181,9690,3,1
18196913,C18196913,C181,9691,3,1
18196953,C18196953,C181,9695,3,1
18196983,C18196983,C181,9698,3,1
18196993,C18196993,C181,9699,3,1
18197013,C18197013,C181,9701,3,1
18197023,C18197023,C181,9702,3,1
18197053,C18197053,C181,9705,3,1
18197123,C18197123,C181,9712,3,1
18197143,C18197143,C181,9714,3,1
18197153,C18197153,C181,9715,3,1
18197173,C18197173,C181,9717,3,1
18197193,C18197193,C181,9719,3,1
18197243,C18197243,C181,9724,3,1
18197273,C18197273,C181,9727,3,1
18197283,C18197283,C181,9728,3,1
18197293,C18197293,C181,9729,3,1
18197313,C18197313,C181,9731,3,1
18197343,C18197343,C181,9734,3,1
18197353,C18197353,C181,9735,3,1
18197373,C18197373,C181,9737,3,1
18197383,C18197383,C181,9738,3,1
18197403,C18197403,C181,9740,3,1
18197413,C18197413,C181,9741,3,1
18197493,C18197493,C181,9749,3,1
18197503,C18197503,C181,9750,3,1
18197513,C18197513,C181,9751,3,1
18197543,C18197543,C181,9754,3,1
18197553,C18197553,C181,9755,3,1
18197563,C18197563,C181,9756,3,1
18197573,C18197573,C181,9757,3,1
18197583,C18197583,C181,9758,3,1
18197593,C18197593,C181,9759,3,1
18197663,C18197663,C181,9766,3,1
18198113,C18198113,C181,9811,3,1
18198123,C18198123,C181,9812,3,1
18198133,C18198133,C181,9813,3,1
18198143,C18198143,C181,9814,3,1
18198153,C18198153,C181,9815,3,1
18198163,C18198163,C181,9816,3,1
18198173,C18198173,C181,9817,3,1
18198183,C18198183,C181,9818,3,1
18198193,C18198193,C181,9819,3,1
18198233,C18198233,C181,9823,3,1
18198313,C18198313,C181,9831,3,1
18198373,C18198373,C181,9837,3,1
18199653,C18199653,C181,9965,3,1
18199673,C18199673,C181,9967,3,1
18199713,C18199713,C181,9971,3,1
18199753,C18199753,C181,9975,3,1
18280003,C18280003,C182,8000,3,1
18280013,C18280013,C182,8001,3,1
18280023,C18280023,C182,8002,3,1
18280033,C18280033,C182,8003,3,1
18280043,C18280043,C182,8004,3,1
18280053,C18280053,C182,8005,3,1
18280102,C18280102,C182,8010,2,1
18280103,C18280103,C182,8010,3,1
18280113,C18280113,C182,8011,3,3
18280123,C18280123,C182,8012,3,1
18280132,C18280132,C182,8013,2,3
18280133,C18280133,C182,8013,3,1
18280143,C18280143,C182,8014,3,1
18280203,C18280203,C182,8020,3,1
18280213,C18280213,C182,8021,3,1
18280313,C18280313,C182,8031,3,1
18280323,C18280323,C182,8032,3,1
18280333,C18280333,C182,8033,3,1
18280343,C18280343,C182,8034,3,3
18280403,C18280403,C182,8040,3,3
18280413,C18280413,C182,8041,3,1
18280423,C18280423,C182,8042,3,3
18280433,C18280433,C182,8043,3,3
18280443,C18280443,C182,8044,3,3
18280453,C18280453,C182,8045,3,1
18280523,C18280523,C182,8052,3,1
18280543,C18280543,C182,8054,3,3
18280703,C18280703,C182,8070,3,1
18280712,C18280712,C182,8071,2,3
18280713,C18280713,C182,8071,3,1
18280723,C18280723,C182,8072,3,1
18280733,C18280733,C182,8073,3,1
18280743,C18280743,C182,8074,3,1
18280763,C18280763,C182,8076,3,1
18280783,C18280783,C182,8078,3,1
18280802,C18280802,C182,8080,2,3
18280812,C18280812,C182,8081,2,3
18280913,C18280913,C182,8091,3,3
18280923,C18280923,C182,8092,3,3
18280933,C18280933,C182,8093,3,3
18280943,C18280943,C182,8094,3,3
18280953,C18280953,C182,8095,3,3
18280973,C18280973,C182,8097,3,3
18280983,C18280983,C182,8098,3,3
18281003,C18281003,C182,8100,3,3
18281023,C18281023,C182,8102,3,3
18281103,C18281103,C182,8110,3,3
18281202,C18281202,C182,8120,2,3
18281203,C18281203,C182,8120,3,3
18281213,C18281213,C182,8121,3,3
18281223,C18281223,C182,8122,3,3
18281233,C18281233,C182,8123,3,1
18281313,C18281313,C182,8131,3,3
18281402,C18281402,C182,8140,2,1
18281403,C18281403,C182,8140,3,1
18281442,C18281442,C182,8144,2,1
18281443,C18281443,C182,8144,3,1
18281452,C18281452,C182,8145,2,3
18281453,C18281453,C182,8145,3,1
18281473,C18281473,C182,8147,3,3
18281482,C18281482,C182,8148,2,1
18281503,C18281503,C182,8150,3,3
18281513,C18281513,C182,8151,3,3
18281523,C18281523,C182,8152,3,1
18281543,C18281543,C182,8154,3,1
18281553,C18281553,C182,8155,3,3
18281563,C18281563,C182,8156,3,3
18281583,C18281583,C182,8158,3,3
18281603,C18281603,C182,8160,3,3
18281613,C18281613,C182,8161,3,3
18281623,C18281623,C182,8162,3,3
18281632,C18281632,C182,8163,2,3
18281633,C18281633,C182,8163,3,3
18281703,C18281703,C182,8170,3,3
18281713,C18281713,C182,8171,3,3
18281723,C18281723,C182,8172,3,3
18281733,C18281733,C182,8173,3,3
18281743,C18281743,C182,8174,3,3
18281753,C18281753,C182,8175,3,3
18281803,C18281803,C182,8180,3,3
18282002,C18282002,C182,8200,2,3
18282102,C18282102,C182,8210,2,1
18282103,C18282103,C182,8210,3,1
18282112,C18282112,C182,8211,2,1
18282123,C18282123,C182,8212,3,3
18282132,C18282132,C182,8213,2,1
18282133,C18282133,C182,8213,3,1
18282143,C18282143,C182,8214,3,3
18282153,C18282153,C182,8215,3,3
18282202,C18282202,C182,8220,2,1
18282203,C18282203,C182,8220,3,1
18282212,C18282212,C182,8221,2,1
18282213,C18282213,C182,8221,3,1
18282302,C18282302,C182,8230,2,3
18282303,C18282303,C182,8230,3,1
18282403,C18282403,C182,8240,3,1
18282413,C18282413,C182,8241,3,1
18282423,C18282423,C182,8242,3,3
18282433,C18282433,C182,8243,3,1
18282443,C18282443,C182,8244,3,1
18282463,C18282463,C182,8246,3,1
18282493,C18282493,C182,8249,3,1
18282502,C18282502,C182,8250,2,3
18282503,C18282503,C182,8250,3,3
18282513,C18282513,C182,8251,3,3
18282523,C18282523,C182,8252,3,3
18282532,C18282532,C182,8253,2,3
18282533,C18282533,C182,8253,3,3
18282543,C18282543,C182,8254,3,3
18282553,C18282553,C182,8255,3,1
18282563,C18282563,C182,8256,3,3
18282573,C18282573,C182,8257,3,3
18282603,C18282603,C182,8260,3,1
18282612,C18282612,C182,8261,2,1
18282613,C18282613,C182,8261,3,1
18282622,C18282622,C182,8262,2,1
18282623,C18282623,C182,8262,3,1
18282632,C18282632,C182,8263,2,1
18282633,C18282633,C182,8263,3,1
18282653,C18282653,C182,8265,3,1
18282703,C18282703,C182,8270,3,3
18282723,C18282723,C182,8272,3,3
18282733,C18282733,C182,8273,3,3
18282803,C18282803,C182,8280,3,3
18282813,C18282813,C182,8281,3,3
18282903,C18282903,C182,8290,3,3
18283003,C18283003,C182,8300,3,3
18283103,C18283103,C182,8310,3,1
18283113,C18283113,C182,8311,3,3
18283123,C18283123,C182,8312,3,3
18283133,C18283133,C182,8313,3,3
18283163,C18283163,C182,8316,3,3
18283173,C18283173,C182,8317,3,3
18283183,C18283183,C182,8318,3,3
18283193,C18283193,C182,8319,3,3
18283203,C18283203,C182,8320,3,3
18283223,C18283223,C182,8322,3,3
18283303,C18283303,C182,8330,3,3
18283313,C18283313,C182,8331,3,3
18283323,C18283323,C182,8332,3,3
18283353,C18283353,C182,8335,3,3
18283373,C18283373,C182,8337,3,3
18283393,C18283393,C182,8339,3,3
18283403,C18283403,C182,8340,3,3
18283413,C18283413,C182,8341,3,3
18283423,C18283423,C182,8342,3,3
18283433,C18283433,C182,8343,3,3
18283443,C18283443,C182,8344,3,3
18283453,C18283453,C182,8345,3,3
18283463,C18283463,C182,8346,3,3
18283473,C18283473,C182,8347,3,3
18283503,C18283503,C182,8350,3,3
18283703,C18283703,C182,8370,3,3
18283803,C18283803,C182,8380,3,1
18283843,C18283843,C182,8384,3,3
18283903,C18283903,C182,8390,3,3
18284003,C18284003,C182,8400,3,3
18284023,C18284023,C182,8402,3,3
18284033,C18284033,C182,8403,3,3
18284063,C18284063,C182,8406,3,3
18284073,C18284073,C182,8407,3,3
18284083,C18284083,C182,8408,3,3
18284092,C18284092,C182,8409,2,3
18284093,C18284093,C182,8409,3,3
18284103,C18284103,C182,8410,3,3
18284133,C18284133,C182,8413,3,3
18284203,C18284203,C182,8420,3,3
18284412,C18284412,C182,8441,2,3
18284523,C18284523,C182,8452,3,3
18284532,C18284532,C182,8453,2,3
18284533,C18284533,C182,8453,3,3
18284552,C18284552,C182,8455,2,3
18284553,C18284553,C182,8455,3,3
18284602,C18284602,C182,8460,2,3
18284702,C18284702,C182,8470,2,3
18284743,C18284743,C182,8474,3,3
18284803,C18284803,C182,8480,3,1
18284813,C18284813,C182,8481,3,1
18284903,C18284903,C182,8490,3,1
18285002,C18285002,C182,8500,2,3
18285003,C18285003,C182,8500,3,3
18285012,C18285012,C182,8501,2,3
18285013,C18285013,C182,8501,3,3
18285023,C18285023,C182,8502,3,3
18285032,C18285032,C182,8503,2,3
18285033,C18285033,C182,8503,3,3
18285042,C18285042,C182,8504,2,3
18285043,C18285043,C182,8504,3,3
18285072,C18285072,C182,8507,2,3
18285073,C18285073,C182,8507,3,3
18285083,C18285083,C182,8508,3,3
18285092,C18285092,C182,8509,2,3
18285093,C18285093,C182,8509,3,3
18285102,C18285102,C182,8510,2,3
18285103,C18285103,C182,8510,3,1
18285133,C18285133,C182,8513,3,3
18285143,C18285143,C182,8514,3,3
18285192,C18285192,C182,8519,2,3
18285202,C18285202,C182,8520,2,3
18285203,C18285203,C182,8520,3,3
18285212,C18285212,C182,8521,2,3
18285213,C18285213,C182,8521,3,3
18285222,C18285222,C182,8522,2,3
18285223,C18285223,C182,8522,3,3
18285233,C18285233,C182,8523,3,3
18285243,C18285243,C182,8524,3,3
18285303,C18285303,C182,8530,3,3
18285403,C18285403,C182,8540,3,3
18285413,C18285413,C182,8541,3,3
18285433,C18285433,C182,8543,3,3
18285502,C18285502,C182,8550,2,3
18285503,C18285503,C182,8550,3,3
18285513,C18285513,C182,8551,3,3
18285523,C18285523,C182,8552,3,3
18285602,C18285602,C182,8560,2,3
18285603,C18285603,C182,8560,3,1
18285622,C18285622,C182,8562,2,3
18285623,C18285623,C182,8562,3,3
18285703,C18285703,C182,8570,3,1
18285713,C18285713,C182,8571,3,1
18285733,C18285733,C182,8573,3,3
18285743,C18285743,C182,8574,3,1
18285763,C18285763,C182,8576,3,1
18285803,C18285803,C182,8580,3,3
18285813,C18285813,C182,8581,3,3
18285823,C18285823,C182,8582,3,3
18285833,C18285833,C182,8583,3,3
18285843,C18285843,C182,8584,3,3
18285853,C18285853,C182,8585,3,3
18285863,C18285863,C182,8586,3,3
